SampleiD,Condition,miR-1,miR-2,miR-3,miR-4,miR-5,miR-6,miR-7,miR-8,miR-9,miR-10,miR-11,miR-12,miR-13,miR-14,miR-15,miR-16,miR-17,miR-18,miR-19,miR-20,miR-21,miR-22,miR-23,miR-24,miR-25,miR-26,miR-27,miR-28,miR-29,miR-30,miR-31,miR-32,miR-33,miR-34,miR-35
Control 1,control,0.037216012,0.033806274,0.46552676,0.019984782,0.010578838,0.039554894,0.186997213,0.742261785,0.040107059,0.124990026,0.048514523,0.111909951,0.002383542,0.002820877,0.053797241,0.009063634,0.080772052,0.136794585,0.66560839,0.015940244,0.022789402,0.006168617,0.048247284,0.001602501,0.07884082,0.085939703,0.057866898,0.053289681,0.039213004,0.056868676,0.002128496,0.014195818,0.016624494,0.026606786,0.492813308
Control 2,control,0.034910588,0.034590154,0.496532534,0.019694138,0.009336772,0.036651092,0.193537012,0.742261785,0.041521432,0.12077403,0.039192672,,0.003903241,0.003641357,,0.008476861,0.070316155,0.154149379,0.628691528,0.014143529,0.018539035,0.001747172,0.047321225,0.001641282,0.071488107,0.130823914,0.050700364,0.041810236,0.035747973,0.072394971,0.002030458,0.015864035,0.016037948,0.028116346,0.569170197
Control 3,control,0.04485433,0.038012527,0.476931775,0.026219191,0.01178176,0.036230118,0.192206931,0.647671126,0.068551561,0.135041379,0.042884613,0.107769422,0.003421941,0.002178203,0.044676754,0.009056922,0.092354965,0.138996797,0.822479953,0.018140247,0.022391041,0.005269034,0.046011671,0.001523909,0.091499752,0.123695908,0.065061573,0.063960868,0.031586233,0.063702127,0.001708181,0.015682725,0.019369392,0.035732354,0.678890345
Control 4,control,0.047815215,0.037054941,0.51859333,0.02683424,0.013188337,0.03154015,0.210296047,0.694156725,0.063519058,0.133941713,0.035798079,,0.003404393,0.003237942,,0.011286178,0.092997345,0.156772975,0.795915094,0.018159036,0.018988616,0.005276153,0.04356172,0.00236423,0.088713678,0.122659732,0.064294862,0.062644573,0.031287026,0.09677499,0.001963193,0.017536724,0.016417283,0.034697,0.894050058
Control 5,control,0.046018617,0.06251752,0.306283458,0.029667799,0.014272485,0.057379001,0.356813697,0.862542032,0.073641696,0.180628173,0.078893925,0.061787953,0.001899035,0.001980194,0.066007545,0.011137533,0.104145085,0.142878466,1.366931707,0.009061712,0.033065349,0.006844115,0.059952155,0.003026035,0.112084009,0.155007718,0.068359866,0.058992145,0.042565635,0.078493013,,0.018111206,0.015973805,0.039495895,0.825419485
Control 6,control,0.051052822,0.065527145,0.286489305,0.026916683,0.012026558,0.051000905,0.386245051,0.886791389,0.065455883,0.191526055,0.072925819,,0.002950592,0.003332281,,0.01097362,0.108567686,0.154073985,1.362085815,0.011164035,0.034746832,0.007533659,0.056397743,0.002704438,0.118092034,0.081251942,0.069156261,0.076768947,0.041021032,0.148032609,0.002248858,0.018233514,0.01601919,0.039044031,1.221900311
Control 7,control,0.04111087,0.04040757,0.477884627,0.030059505,,0.052556026,0.271319306,0.721964598,0.05366034,0.150377225,0.07158196,0.101553908,0.005370459,0.002657407,0.053606937,0.00995698,0.121581868,0.250917065,1.014151892,0.010583448,0.021354754,0.005148439,0.042190533,0.002750855,0.087880122,0.167486212,0.070238788,0.071793647,0.039392092,0.144128606,0.00235146,0.019695312,0.027834764,0.033052222,0.800067922
Control 8,control,0.038174309,0.046494643,0.497742889,0.031279117,0.016373081,0.050066867,0.260475724,0.757858283,0.055168937,0.142871853,0.071198517,,0.006303695,0.003616004,,,0.136786713,0.210036315,1.03954817,0.01076702,0.024167227,0.007216969,0.044596193,0.002499272,0.090258371,0.126214169,0.010513101,0.070805243,0.041871981,0.144840139,0.001949396,0.017811212,0.023400673,0.036158641,0.896097694
Frozen 1,frozen,0.032606175,0.019157035,0.266815745,0.010962165,0.006554491,0.022302254,0.092583098,0.508152466,0.025976184,0.068816142,0.024434264,0.062191574,0.001090033,0.001017847,0.02511691,0.009941763,0.042491949,0.064272072,0.413884498,0.006304214,0.009933497,0.002520648,0.020908039,0.001136544,0.039516334,0.074318251,0.019665431,0.033108222,0.042869943,0.020420013,0.000816118,0.007935029,0.011661868,0.020389782,0.408682374
Frozen 2,frozen,0.030620086,0.019676953,0.085317665,0.01248937,0.0080357,0.022457378,0.099109887,0.529731547,0.026156863,0.071880719,0.02361403,,0.001005065,0.001634836,,0.009138224,0.040761002,0.051765338,0.43107485,0.0072949,0.009911874,0.003159068,0.027176303,0.000967843,0.043373403,0.073164645,0.004613511,0.039372533,0.023609511,0.057044249,0.00116549,0.008799248,0.008173571,0.018427634,0.504876815
Frozen 3,frozen,0.030847269,0.015371125,0.229471184,0.011503125,0.007135011,0.014377932,0.070304593,0.524858342,0.02351948,0.0566833,0.022831407,0.05019095,0.000885359,0.000927175,0.028274815,0.006133757,0.036397925,0.068293119,0.295415143,0.004761689,0.010622359,0.002063769,0.018832067,0.001056133,0.032896883,0.068093309,0.005619153,0.040107059,0.031472067,0.050057853,0.000671353,0.009085497,0.011789798,0.015966611,0.281947891
Frozen 4,frozen,,0.015940614,0.237184306,0.010677395,0.007323324,0.018198962,0.068406821,0.550952558,0.0238478,0.057637702,0.027439815,,0.000951887,0.001027896,,0.006946379,0.035896824,0.072089931,0.304049512,0.005232627,0.009094504,0.00227534,0.022762681,0.001275582,0.038407123,0.066972104,0.021232767,0.046391362,0.020456577,0.037439796,0.000579093,0.00809267,0.007878445,0.016779995,0.370256784
Frozen 5,frozen,0.046676547,0.02111562,0.165135935,0.010527964,0.006790671,0.021050525,0.100065566,0.624165274,0.042101049,0.056644077,0.021185584,0.037201224,0.000477179,0.001842508,0.038058306,0.007366451,0.03983002,0.048506867,0.327797727,0.005689768,0.010483866,0.002933452,0.016551996,0.000719879,0.049352119,0.034926685,0.017846398,0.030819772,0.019468234,0.04620799,,0.008506003,0.0115806,0.013130289,0.58844613
Frozen 6,frozen,0.030012276,0.025221844,0.163330622,0.010225259,0.006551556,0.020760716,0.094487669,0.611320139,0.042101049,0.052717862,0.020713085,,0.000945255,0.001767801,,0.007212473,0.036397925,0.040590315,0.332977605,0.005478448,0.010302304,0.002870695,0.019494994,0.000836975,0.055577021,0.060485008,0.018270143,0.035648866,0.021025723,0.037073273,0.001062163,0.00862268,0.007737375,0.017018499,0.613243046
Frozen 7,frozen,0.029368167,0.019767431,0.365519146,0.01410959,0.007903314,0.028359974,0.10165934,0.611320139,0.02683017,0.069436301,0.030292447,0.074179355,0.001973448,0.001550475,0.033005824,0.00838225,0.041521432,0.094703128,0.378418306,0.008724909,0.017651987,0.002885935,0.026562621,0.00146531,0.049720733,0.032022155,0.023486062,0.041521432,0.041291661,0.050369112,0.001295341,0.010533732,0.012197684,0.028756582,0.452973814
Frozen 8,frozen,0.032188751,0.020318783,0.361305094,0.014533855,0.008671406,0.027969533,0.10561038,0.594603558,0.029360086,0.075065764,0.034601052,,0.001998136,0.001930635,,0.008330294,0.042985682,0.095559818,0.383276893,0.009406982,0.013744979,0.002778986,0.024201216,0.001535843,0.05050198,0.100594225,0.021161789,0.044501569,0.022034086,0.045255732,0.00126371,0.010553385,0.011134976,0.023853786,0.555529359
