id,Condition,variable,Fold.Change,variableLbl,Lbl
1,Control,mir.1,1,mir.1Lbl,
2,Frozen 24h,mir.1,0.962870195,mir.1Lbl,
3,Thawed 8h,mir.1,1.17178816,mir.1Lbl,
4,Control,mir.2,1,mir.2Lbl,
5,Frozen 24h,mir.2,0.755508269,mir.2Lbl,
6,Thawed 8h,mir.2,0.773521124,mir.2Lbl,
7,Control,mir.3,1,mir.3Lbl,
8,Frozen 24h,mir.3,1.290606976,mir.3Lbl,
9,Thawed 8h,mir.3,1.259496512,mir.3Lbl,
10,Control,mir.4,1,mir.4Lbl,
11,Frozen 24h,mir.4,0.784677145,mir.4Lbl,
12,Thawed 8h,mir.4,0.861851206,mir.4Lbl,
13,Control,mir.5,1,mir.5Lbl,
14,Frozen 24h,mir.5,1.187691693,mir.5Lbl,
15,Thawed 8h,mir.5,1.096955192,mir.5Lbl,
16,Control,mir.6,1,mir.6Lbl,
17,Frozen 24h,mir.6,0.726160436,mir.6Lbl,*
18,Thawed 8h,mir.6,0.715738178,mir.6Lbl,*
19,Control,mir.7,1,mir.7Lbl,
20,Frozen 24h,mir.7,1.097955954,mir.7Lbl,
21,Thawed 8h,mir.7,1.153595783,mir.7Lbl,*
22,Control,mir.8,1,mir.8Lbl,
23,Frozen 24h,mir.8,0.92442121,mir.8Lbl,
24,Thawed 8h,mir.8,1.13013506,mir.8Lbl,
25,Control,mir.9,1,mir.9Lbl,
26,Frozen 24h,mir.9,0.810107011,mir.9Lbl,
27,Thawed 8h,mir.9,0.992821139,mir.9Lbl,
28,Control,mir.10,1,mir.10Lbl,
29,Frozen 24h,mir.10,0.712609987,mir.10Lbl,
30,Thawed 8h,mir.10,0.947843956,mir.10Lbl,
31,Control,mir.11,1,mir.11Lbl,
32,Frozen 24h,mir.11,0.673006934,mir.11Lbl,*
33,Thawed 8h,mir.11,0.820313834,mir.11Lbl,
34,Control,mir.12,1,mir.12Lbl,
35,Frozen 24h,mir.12,0.927950127,mir.12Lbl,
36,Thawed 8h,mir.12,1.191187122,mir.12Lbl,
37,Control,mir.13,1,mir.13Lbl,
38,Frozen 24h,mir.13,0.670155262,mir.13Lbl,*
39,Thawed 8h,mir.13,0.923685495,mir.13Lbl,
40,Control,mir.14,1,mir.14Lbl,
41,Frozen 24h,mir.14,0.717671356,mir.14Lbl,*
42,Thawed 8h,mir.14,0.848693386,mir.14Lbl,
43,Control,mir.15,1,mir.15Lbl,
44,Frozen 24h,mir.15,1.009048748,mir.15Lbl,
45,Thawed 8h,mir.15,1.111186343,mir.15Lbl,
46,Control,mir.16,1,mir.16Lbl,
47,Frozen 24h,mir.16,1.134464942,mir.16Lbl,
48,Thawed 8h,mir.16,1.201334043,mir.16Lbl,
49,Control,mir.17,1,mir.17Lbl,
50,Frozen 24h,mir.17,1.053870982,mir.17Lbl,
51,Thawed 8h,mir.17,0.925806709,mir.17Lbl,
52,Control,mir.18,1,mir.18Lbl,
53,Frozen 24h,mir.18,0.806583651,mir.18Lbl,
54,Thawed 8h,mir.18,0.990467196,mir.18Lbl,
55,Control,mir.19,1,mir.19Lbl,
56,Frozen 24h,mir.19,1.605883698,mir.19Lbl,
57,Thawed 8h,mir.19,0.569969949,mir.19Lbl,
58,Control,mir.20,1,mir.20Lbl,
59,Frozen 24h,mir.20,0.917782785,mir.20Lbl,
60,Thawed 8h,mir.20,0.949262097,mir.20Lbl,
61,Control,mir.21,1,mir.21Lbl,
62,Frozen 24h,mir.21,1.4016513,mir.21Lbl,
63,Thawed 8h,mir.21,1.424988849,mir.21Lbl,
64,Control,mir.22,1,mir.22Lbl,
65,Frozen 24h,mir.22,0.968574043,mir.22Lbl,
66,Thawed 8h,mir.22,0.871691946,mir.22Lbl,
67,Control,mir.23,1,mir.23Lbl,
68,Frozen 24h,mir.23,0.864043842,mir.23Lbl,
69,Thawed 8h,mir.23,0.7791718,mir.23Lbl,
70,Control,mir.24,1,mir.24Lbl,
71,Frozen 24h,mir.24,0.965661753,mir.24Lbl,
72,Thawed 8h,mir.24,0.844550967,mir.24Lbl,
73,Control,mir.25,1,mir.25Lbl,
74,Frozen 24h,mir.25,1.020943631,mir.25Lbl,
75,Thawed 8h,mir.25,0.923220395,mir.25Lbl,
76,Control,mir.26,1,mir.26Lbl,
77,Frozen 24h,mir.26,0.983014784,mir.26Lbl,
78,Thawed 8h,mir.26,1.051870693,mir.26Lbl,
79,Control,mir.27,1,mir.27Lbl,
80,Frozen 24h,mir.27,0.988252463,mir.27Lbl,
81,Thawed 8h,mir.27,0.929321527,mir.27Lbl,
82,Control,mir.28,1,mir.28Lbl,
83,Frozen 24h,mir.28,1.10304277,mir.28Lbl,
84,Thawed 8h,mir.28,1.002815991,mir.28Lbl,
85,Control,mir.29,1,mir.29Lbl,
86,Frozen 24h,mir.29,0.947287539,mir.29Lbl,
87,Thawed 8h,mir.29,0.967515083,mir.29Lbl,
88,Control,mir.30,1,mir.30Lbl,
89,Frozen 24h,mir.30,1.245152533,mir.30Lbl,
90,Thawed 8h,mir.30,1.261429159,mir.30Lbl,
91,Control,mir.31,1,mir.31Lbl,
92,Frozen 24h,mir.31,0.992303425,mir.31Lbl,
93,Thawed 8h,mir.31,1.103471942,mir.31Lbl,
94,Control,mir.32,1,mir.32Lbl,
95,Frozen 24h,mir.32,1.241843032,mir.32Lbl,
96,Thawed 8h,mir.32,1.093005374,mir.32Lbl,
97,Control,mir.33,1,mir.33Lbl,
98,Frozen 24h,mir.33,1.008372765,mir.33Lbl,
99,Thawed 8h,mir.33,0.954046461,mir.33Lbl,
100,Control,mir.34,1,mir.34Lbl,
101,Frozen 24h,mir.34,0.855962071,mir.34Lbl,
102,Thawed 8h,mir.34,0.868894368,mir.34Lbl,
103,Control,mir.35,1,mir.35Lbl,
104,Frozen 24h,mir.35,1.129080894,mir.35Lbl,*
105,Thawed 8h,mir.35,0.903324871,mir.35Lbl,*
106,Control,mir.36,1,mir.36Lbl,
107,Frozen 24h,mir.36,1.032890223,mir.36Lbl,
108,Thawed 8h,mir.36,1.023383155,mir.36Lbl,
109,Control,mir.37,1,mir.37Lbl,
110,Frozen 24h,mir.37,0.620769831,mir.37Lbl,
111,Thawed 8h,mir.37,0.500568447,mir.37Lbl,*
112,Control,mir.38,1,mir.38Lbl,
113,Frozen 24h,mir.38,0.982038517,mir.38Lbl,
114,Thawed 8h,mir.38,0.9062939,mir.38Lbl,
115,Control,mir.39,1,mir.39Lbl,
116,Frozen 24h,mir.39,1.094607384,mir.39Lbl,
117,Thawed 8h,mir.39,0.945176535,mir.39Lbl,
118,Control,mir.40,1,mir.40Lbl,
119,Frozen 24h,mir.40,0.818773916,mir.40Lbl,
120,Thawed 8h,mir.40,0.887304712,mir.40Lbl,
121,Control,mir.41,1,mir.41Lbl,
122,Frozen 24h,mir.41,0.970000854,mir.41Lbl,
123,Thawed 8h,mir.41,2.565782099,mir.41Lbl,*
124,Control,mir.42,1,mir.42Lbl,
125,Frozen 24h,mir.42,0.891918626,mir.42Lbl,
126,Thawed 8h,mir.42,0.859542885,mir.42Lbl,
127,Control,mir.43,1,mir.43Lbl,
128,Frozen 24h,mir.43,0.965902883,mir.43Lbl,
129,Thawed 8h,mir.43,0.897952557,mir.43Lbl,
130,Control,mir.44,1,mir.44Lbl,
131,Frozen 24h,mir.44,0.973381839,mir.44Lbl,
132,Thawed 8h,mir.44,0.994975887,mir.44Lbl,
133,Control,mir.45,1,mir.45Lbl,
134,Frozen 24h,mir.45,1.043548944,mir.45Lbl,
135,Thawed 8h,mir.45,0.926515172,mir.45Lbl,
136,Control,mir.46,1,mir.46Lbl,
137,Frozen 24h,mir.46,1.132118226,mir.46Lbl,
138,Thawed 8h,mir.46,0.765298321,mir.46Lbl,
139,Control,mir.47,1,mir.47Lbl,
140,Frozen 24h,mir.47,1.026228733,mir.47Lbl,
141,Thawed 8h,mir.47,0.834531028,mir.47Lbl,
142,Control,mir.48,1,mir.48Lbl,
143,Frozen 24h,mir.48,0.970216963,mir.48Lbl,
144,Thawed 8h,mir.48,1.011150306,mir.48Lbl,
145,Control,mir.49,1,mir.49Lbl,
146,Frozen 24h,mir.49,1.383328893,mir.49Lbl,
147,Thawed 8h,mir.49,1.305215041,mir.49Lbl,
148,Control,mir.50,1,mir.50Lbl,
149,Frozen 24h,mir.50,0.867953922,mir.50Lbl,
150,Thawed 8h,mir.50,0.922385144,mir.50Lbl,
151,Control,mir.51,1,mir.51Lbl,
152,Frozen 24h,mir.51,0.82711048,mir.51Lbl,*
153,Thawed 8h,mir.51,0.920295092,mir.51Lbl,
154,Control,mir.52,1,mir.52Lbl,
155,Frozen 24h,mir.52,0.731726867,mir.52Lbl,
156,Thawed 8h,mir.52,0.815876412,mir.52Lbl,
157,Control,mir.53,1,mir.53Lbl,
158,Frozen 24h,mir.53,0.9410687,mir.53Lbl,
159,Thawed 8h,mir.53,0.826478776,mir.53Lbl,
160,Control,mir.54,1,mir.54Lbl,
161,Frozen 24h,mir.54,0.860073182,mir.54Lbl,
162,Thawed 8h,mir.54,1.496328147,mir.54Lbl,
163,Control,mir.55,1,mir.55Lbl,
164,Frozen 24h,mir.55,0.969139849,mir.55Lbl,
165,Thawed 8h,mir.55,0.941851503,mir.55Lbl,
166,Control,mir.56,1,mir.56Lbl,
167,Frozen 24h,mir.56,0.929850804,mir.56Lbl,
168,Thawed 8h,mir.56,0.971073976,mir.56Lbl,
169,Control,mir.57,1,mir.57Lbl,
170,Frozen 24h,mir.57,1.006966767,mir.57Lbl,
171,Thawed 8h,mir.57,1.115870541,mir.57Lbl,
172,Control,mir.58,1,mir.58Lbl,
173,Frozen 24h,mir.58,1.102017979,mir.58Lbl,
174,Thawed 8h,mir.58,1.22659246,mir.58Lbl,
175,Control,mir.59,1,mir.59Lbl,
176,Frozen 24h,mir.59,0.798757898,mir.59Lbl,
177,Thawed 8h,mir.59,0.894810757,mir.59Lbl,
178,Control,mir.60,1,mir.60Lbl,
179,Frozen 24h,mir.60,0.999932446,mir.60Lbl,
180,Thawed 8h,mir.60,1.25224386,mir.60Lbl,
181,Control,mir.61,1,mir.61Lbl,
182,Frozen 24h,mir.61,0.891057033,mir.61Lbl,
183,Thawed 8h,mir.61,1.053797328,mir.61Lbl,
184,Control,mir.62,1,mir.62Lbl,
185,Frozen 24h,mir.62,0.898063311,mir.62Lbl,
186,Thawed 8h,mir.62,1.030556226,mir.62Lbl,
187,Control,mir.63,1,mir.63Lbl,
188,Frozen 24h,mir.63,1.118337176,mir.63Lbl,
189,Thawed 8h,mir.63,1.081186842,mir.63Lbl,
190,Control,mir.64,1,mir.64Lbl,
191,Frozen 24h,mir.64,0.876787382,mir.64Lbl,
192,Thawed 8h,mir.64,1.103206978,mir.64Lbl,
193,Control,mir.65,1,mir.65Lbl,
194,Frozen 24h,mir.65,0.810488455,mir.65Lbl,
195,Thawed 8h,mir.65,0.929865746,mir.65Lbl,
196,Control,mir.66,1,mir.66Lbl,
197,Frozen 24h,mir.66,0.953583516,mir.66Lbl,
198,Thawed 8h,mir.66,1.06079609,mir.66Lbl,
199,Control,mir.67,1,mir.67Lbl,
200,Frozen 24h,mir.67,0.828362899,mir.67Lbl,
201,Thawed 8h,mir.67,0.77537238,mir.67Lbl,
202,Control,mir.68,1,mir.68Lbl,
203,Frozen 24h,mir.68,0.95161157,mir.68Lbl,
204,Thawed 8h,mir.68,0.998462447,mir.68Lbl,
205,Control,mir.69,1,mir.69Lbl,
206,Frozen 24h,mir.69,0.949728416,mir.69Lbl,
207,Thawed 8h,mir.69,0.891973535,mir.69Lbl,
208,Control,mir.70,1,mir.70Lbl,
209,Frozen 24h,mir.70,1.086334553,mir.70Lbl,
210,Thawed 8h,mir.70,1.055496803,mir.70Lbl,
211,Control,mir.71,1,mir.71Lbl,
212,Frozen 24h,mir.71,0.950063791,mir.71Lbl,
213,Thawed 8h,mir.71,1.053753997,mir.71Lbl,
214,Control,mir.72,1,mir.72Lbl,
215,Frozen 24h,mir.72,0.845156549,mir.72Lbl,
216,Thawed 8h,mir.72,0.851176101,mir.72Lbl,
217,Control,mir.73,1,mir.73Lbl,
218,Frozen 24h,mir.73,0.785528375,mir.73Lbl,*
219,Thawed 8h,mir.73,0.756265559,mir.73Lbl,*
220,Control,mir.74,1,mir.74Lbl,
221,Frozen 24h,mir.74,1.041334824,mir.74Lbl,
222,Thawed 8h,mir.74,1.290617391,mir.74Lbl,*
223,Control,mir.75,1,mir.75Lbl,
224,Frozen 24h,mir.75,0.839446653,mir.75Lbl,
225,Thawed 8h,mir.75,1.169317808,mir.75Lbl,
226,Control,mir.76,1,mir.76Lbl,
227,Frozen 24h,mir.76,0.949492971,mir.76Lbl,
228,Thawed 8h,mir.76,0.951852396,mir.76Lbl,
229,Control,mir.77,1,mir.77Lbl,
230,Frozen 24h,mir.77,0.985234314,mir.77Lbl,
231,Thawed 8h,mir.77,1.113863458,mir.77Lbl,
232,Control,mir.78,1,mir.78Lbl,
233,Frozen 24h,mir.78,1.122682912,mir.78Lbl,
234,Thawed 8h,mir.78,1.051500006,mir.78Lbl,
235,Control,mir.79,1,mir.79Lbl,
236,Frozen 24h,mir.79,0.847943242,mir.79Lbl,
237,Thawed 8h,mir.79,1.089022347,mir.79Lbl,
238,Control,mir.80,1,mir.80Lbl,
239,Frozen 24h,mir.80,1.216321887,mir.80Lbl,
240,Thawed 8h,mir.80,1.526261203,mir.80Lbl,
241,Control,mir.81,1,mir.81Lbl,
242,Frozen 24h,mir.81,0.996776206,mir.81Lbl,
243,Thawed 8h,mir.81,1.021987044,mir.81Lbl,
244,Control,mir.82,1,mir.82Lbl,
245,Frozen 24h,mir.82,0.818803298,mir.82Lbl,
246,Thawed 8h,mir.82,0.821474327,mir.82Lbl,
247,Control,mir.83,1,mir.83Lbl,
248,Frozen 24h,mir.83,1.06903674,mir.83Lbl,
249,Thawed 8h,mir.83,1.242727584,mir.83Lbl,*
250,Control,mir.84,1,mir.84Lbl,
251,Frozen 24h,mir.84,0.847278741,mir.84Lbl,
252,Thawed 8h,mir.84,0.923433623,mir.84Lbl,
253,Control,mir.85,1,mir.85Lbl,
254,Frozen 24h,mir.85,0.874148902,mir.85Lbl,
255,Thawed 8h,mir.85,1.175237988,mir.85Lbl,
256,Control,mir.86,1,mir.86Lbl,
257,Frozen 24h,mir.86,0.784937337,mir.86Lbl,
258,Thawed 8h,mir.86,0.841324103,mir.86Lbl,
259,Control,mir.87,1,mir.87Lbl,
260,Frozen 24h,mir.87,0.710108325,mir.87Lbl,*
261,Thawed 8h,mir.87,0.800924093,mir.87Lbl,*
262,Control,mir.88,1,mir.88Lbl,
263,Frozen 24h,mir.88,0.786392002,mir.88Lbl,
264,Thawed 8h,mir.88,0.574276532,mir.88Lbl,*
265,Control,mir.89,1,mir.89Lbl,
266,Frozen 24h,mir.89,1.716207788,mir.89Lbl,*
267,Thawed 8h,mir.89,2.507421113,mir.89Lbl,*
268,Control,mir.90,1,mir.90Lbl,
269,Frozen 24h,mir.90,0.830981399,mir.90Lbl,
270,Thawed 8h,mir.90,0.721993823,mir.90Lbl,*
271,Control,mir.91,1,mir.91Lbl,
272,Frozen 24h,mir.91,1.064324064,mir.91Lbl,
273,Thawed 8h,mir.91,0.935933568,mir.91Lbl,
274,Control,mir.92,1,mir.92Lbl,
275,Frozen 24h,mir.92,1.242266599,mir.92Lbl,
276,Thawed 8h,mir.92,1.165422347,mir.92Lbl,
277,Control,mir.93,1,mir.93Lbl,
278,Frozen 24h,mir.93,1.779532576,mir.93Lbl,
279,Thawed 8h,mir.93,1.867824846,mir.93Lbl,
280,Control,mir.94,1,mir.94Lbl,
281,Frozen 24h,mir.94,1.521550367,mir.94Lbl,*
282,Thawed 8h,mir.94,1.658218884,mir.94Lbl,*
283,Control,mir.95,1,mir.95Lbl,
284,Frozen 24h,mir.95,1.1410763,mir.95Lbl,
285,Thawed 8h,mir.95,1.236704458,mir.95Lbl,
286,Control,mir.96,1,mir.96Lbl,
287,Frozen 24h,mir.96,0.952991105,mir.96Lbl,
288,Thawed 8h,mir.96,0.709670151,mir.96Lbl,*
289,Control,mir.97,1,mir.97Lbl,
290,Frozen 24h,mir.97,1.193431851,mir.97Lbl,
291,Thawed 8h,mir.97,0.873573444,mir.97Lbl,
292,Control,mir.98,1,mir.98Lbl,
293,Frozen 24h,mir.98,1.1866499,mir.98Lbl,
294,Thawed 8h,mir.98,1.3884987,mir.98Lbl,*
295,Control,mir.99,1,mir.99Lbl,
296,Frozen 24h,mir.99,0.740520539,mir.99Lbl,
297,Thawed 8h,mir.99,0.747039405,mir.99Lbl,
298,Control,mir.100,1,mir.100Lbl,
299,Frozen 24h,mir.100,0.885392708,mir.100Lbl,
300,Thawed 8h,mir.100,0.574152426,mir.100Lbl,*
301,Control,mir.101,1,mir.101Lbl,
302,Frozen 24h,mir.101,1.179533425,mir.101Lbl,
303,Thawed 8h,mir.101,0.564382648,mir.101Lbl,*
304,Control,mir.102,1,mir.102Lbl,
305,Frozen 24h,mir.102,0.880547172,mir.102Lbl,
306,Thawed 8h,mir.102,0.67009476,mir.102Lbl,*
307,Control,mir.103,1,mir.103Lbl,
308,Frozen 24h,mir.103,1.069714311,mir.103Lbl,
309,Thawed 8h,mir.103,1.236590437,mir.103Lbl,*
310,Control,mir.104,1,mir.104Lbl,
311,Frozen 24h,mir.104,1.005703484,mir.104Lbl,
312,Thawed 8h,mir.104,0.828653692,mir.104Lbl,
313,Control,mir.105,1,mir.105Lbl,
314,Frozen 24h,mir.105,1.12250564,mir.105Lbl,
315,Thawed 8h,mir.105,1.455369134,mir.105Lbl,*
316,Control,mir.106,1,mir.106Lbl,
317,Frozen 24h,mir.106,0.806075889,mir.106Lbl,*
318,Thawed 8h,mir.106,1.083787143,mir.106Lbl,
319,Control,mir.107,1,mir.107Lbl,
320,Frozen 24h,mir.107,1.097506762,mir.107Lbl,
321,Thawed 8h,mir.107,1.349019781,mir.107Lbl,*
322,Control,mir.108,1,mir.108Lbl,
323,Frozen 24h,mir.108,0.724572507,mir.108Lbl,*
324,Thawed 8h,mir.108,0.915121168,mir.108Lbl,
325,Control,mir.109,1,mir.109Lbl,
326,Frozen 24h,mir.109,0.709157069,mir.109Lbl,*
327,Thawed 8h,mir.109,0.812521567,mir.109Lbl,*
328,Control,mir.110,1,mir.110Lbl,
329,Frozen 24h,mir.110,0.751807931,mir.110Lbl,
330,Thawed 8h,mir.110,0.906040936,mir.110Lbl,
331,Control,mir.111,1,mir.111Lbl,
332,Frozen 24h,mir.111,0.680828634,mir.111Lbl,*
333,Thawed 8h,mir.111,0.71157909,mir.111Lbl,*
334,Control,mir.112,1,mir.112Lbl,
335,Frozen 24h,mir.112,0.620149311,mir.112Lbl,*
336,Thawed 8h,mir.112,0.516758287,mir.112Lbl,*
337,Control,mir.113,1,mir.113Lbl,
338,Frozen 24h,mir.113,0.735807072,mir.113Lbl,
339,Thawed 8h,mir.113,0.766062999,mir.113Lbl,
340,Control,mir.114,1,mir.114Lbl,
341,Frozen 24h,mir.114,1.323992321,mir.114Lbl,
342,Thawed 8h,mir.114,0.555411624,mir.114Lbl,
343,Control,mir.115,1,mir.115Lbl,
344,Frozen 24h,mir.115,0.548704159,mir.115Lbl,
345,Thawed 8h,mir.115,0.669592015,mir.115Lbl,
346,Control,mir.116,1,mir.116Lbl,
347,Frozen 24h,mir.116,1.769967129,mir.116Lbl,
348,Thawed 8h,mir.116,1.079258015,mir.116Lbl,
349,Control,mir.117,1,mir.117Lbl,
350,Frozen 24h,mir.117,0.693795958,mir.117Lbl,*
351,Thawed 8h,mir.117,0.76830129,mir.117Lbl,
352,Control,mir.118,1,mir.118Lbl,
353,Frozen 24h,mir.118,1.162302089,mir.118Lbl,
354,Thawed 8h,mir.118,1.256033648,mir.118Lbl,
355,Control,mir.119,1,mir.119Lbl,
356,Frozen 24h,mir.119,1.035674226,mir.119Lbl,
357,Thawed 8h,mir.119,1.035950487,mir.119Lbl,
358,Control,mir.120,1,mir.120Lbl,
359,Frozen 24h,mir.120,0.937212972,mir.120Lbl,
360,Thawed 8h,mir.120,0.830918934,mir.120Lbl,
361,Control,mir.121,1,mir.121Lbl,
362,Frozen 24h,mir.121,0.496552165,mir.121Lbl,*
363,Thawed 8h,mir.121,0.471740533,mir.121Lbl,*
364,Control,mir.122,1,mir.122Lbl,
365,Frozen 24h,mir.122,1.072595372,mir.122Lbl,
366,Thawed 8h,mir.122,0.965933898,mir.122Lbl,
367,Control,mir.123,1,mir.123Lbl,
368,Frozen 24h,mir.123,0.84747604,mir.123Lbl,
369,Thawed 8h,mir.123,0.746763174,mir.123Lbl,
370,Control,mir.124,1,mir.124Lbl,
371,Frozen 24h,mir.124,0.798094714,mir.124Lbl,
372,Thawed 8h,mir.124,0.876484413,mir.124Lbl,
373,Control,mir.125,1,mir.125Lbl,
374,Frozen 24h,mir.125,1.248303452,mir.125Lbl,
375,Thawed 8h,mir.125,1.074231433,mir.125Lbl,
376,Control,mir.126,1,mir.126Lbl,
377,Frozen 24h,mir.126,0.861862647,mir.126Lbl,
378,Thawed 8h,mir.126,0.677986348,mir.126Lbl,
379,Control,mir.127,1,mir.127Lbl,
380,Frozen 24h,mir.127,0.841181172,mir.127Lbl,
381,Thawed 8h,mir.127,0.491818988,mir.127Lbl,*
382,Control,mir.128,1,mir.128Lbl,
383,Frozen 24h,mir.128,0.922511611,mir.128Lbl,
384,Thawed 8h,mir.128,0.640120751,mir.128Lbl,
385,Control,mir.129,1,mir.129Lbl,
386,Frozen 24h,mir.129,0.6783276,mir.129Lbl,
387,Thawed 8h,mir.129,0.806691368,mir.129Lbl,
388,Control,mir.130,1,mir.130Lbl,
389,Frozen 24h,mir.130,0.662816253,mir.130Lbl,*
390,Thawed 8h,mir.130,0.58329996,mir.130Lbl,*
391,Control,mir.131,1,mir.131Lbl,
392,Frozen 24h,mir.131,0.778747598,mir.131Lbl,
393,Thawed 8h,mir.131,0.516258819,mir.131Lbl,
